city,entity_id,__last_seen,text,region,note,street,postal_code,country_code,country_name,street_2,__first_seen
,un-sc-sanctions.112075,2018-05-01 01:05:14.121379,,Lanao del Sur,location since 2016,,,PH,Philippines,,2018-04-12 07:33:11.864261
Quetta,un-sc-sanctions.3013137,2018-05-01 01:05:20.827077,,,,,,PK,Pakistan,,2018-04-12 07:33:19.291197
,un-sc-sanctions.112283,2018-05-01 01:05:23.145577,,,since July 2013,,,JO,Jordan,,2018-04-12 07:33:40.902604
Mashad,un-sc-sanctions.110401,2018-05-01 01:05:24.171419,,,,P.O. Box 91735-549,,IR,Iran (Islamic Republic of),,2018-04-12 07:34:14.027557
Mashad,un-sc-sanctions.110401,2018-05-01 01:05:24.187921,,,,"Amin Industrial Estate, Khalage Rd., Seyedi District",,IR,Iran (Islamic Republic of),,2018-04-12 07:34:14.044348
Mashad,un-sc-sanctions.110401,2018-05-01 01:05:24.204417,,,,"Kaveh Complex, Khalaj Rd., Seyedi St.",,IR,Iran (Islamic Republic of),,2018-04-12 07:34:14.060989
Pyongyang,un-sc-sanctions.6908677,2018-05-01 01:05:25.881837,,,,"Tonghung-dong, Chung-guyok",,KP,Democratic People's Republic of Korea,,2018-04-12 07:34:19.288022
"South Gate, Al-Kaim, Anbar",un-sc-sanctions.6908272,2018-05-01 01:05:26.623748,,Baghdad,,P.O. Box 5954,,IQ,Iraq,,2018-04-12 07:34:25.888323
,un-sc-sanctions.6908254,2018-05-01 01:05:26.941730,,Iskandariya-Babylon,,P.O. Box 138,,IQ,Iraq,,2018-04-12 07:34:25.646863
P.O. Box 5,un-sc-sanctions.6908327,2018-05-01 01:05:27.047623,,Sulaimaniyah,,,,IQ,Iraq,,2018-04-12 07:34:28.773931
P.O. Box 148,un-sc-sanctions.6908308,2018-05-01 01:05:27.308599,,Baghdad,,"Northgate, Karanteena",,IQ,Iraq,,2018-04-12 07:34:28.006591
P.O. Box 14186Аль-Муадхам,un-sc-sanctions.6908308,2018-05-01 01:05:27.325294,,Baghdad,,"Al-Muadham, near Engineering College",,IQ,Iraq,,2018-04-12 07:34:28.023305
Pyongyang,un-sc-sanctions.690766,2018-05-01 01:05:27.997689,,,,,,KP,Democratic People's Republic of Korea,,2018-04-12 07:34:28.898947
"Near Dergey Manday Madrasa in Dergey Manday Village, near Miram Shah, North Waziristan Agency (NWA), Federally Administered Tribal Areas (FATA)",un-sc-sanctions.2960150,2018-05-01 01:05:14.213513,,,,,,PK,Pakistan,,2018-04-12 07:33:11.147994
"Kayla Village, near Miram Shah, North Waziristan Agency (NWA), Federally Administered Tribal Areas (FATA)",un-sc-sanctions.2960150,2018-05-01 01:05:14.230007,,,,,,PK,Pakistan,,2018-04-12 07:33:11.164728
Sarana Zadran Village,un-sc-sanctions.2960150,2018-05-01 01:05:14.247073,,Paktia Province,,,,AF,Afghanistan,,2018-04-12 07:33:11.181391
Rubavu / Mudende,un-sc-sanctions.6908010,2018-05-01 01:05:20.001634,,,,,,RW,Rwanda,,2018-04-12 07:33:19.190411
Nairobi,un-sc-sanctions.6908041,2018-05-01 01:05:21.044175,,,,,,KE,Kenya,,2018-04-12 07:33:19.441346
"Chalo Bawari area, Quetta City",un-sc-sanctions.3035783,2018-05-01 01:05:22.411686,,Baluchistan Province,,,,PK,Pakistan,,2018-04-12 07:33:25.451076
Nairobi,un-sc-sanctions.113338,2018-05-01 01:05:23.537856,,,at time of listing,,,KE,Kenya,,2018-04-12 07:33:57.197023
Tripoli,un-sc-sanctions.111639,2018-05-01 01:05:23.629358,,,as at Feb. 2014,,,LY,Libya,,2018-04-12 07:33:25.067804
Garissa,un-sc-sanctions.113338,2018-05-01 01:05:23.637778,,,at time of listing,,,KE,Kenya,,2018-04-12 07:33:57.213811
Dadaab,un-sc-sanctions.113338,2018-05-01 01:05:23.654302,,,at time of listing,,,KE,Kenya,,2018-04-12 07:33:57.294981
Bagdad,un-sc-sanctions.6908338,2018-05-01 01:05:24.371444,,,,"Hai Babil, Lane 11, District 929",,IQ,Iraq,,2018-04-12 07:34:14.111050
Baghdad,un-sc-sanctions.6908338,2018-05-01 01:05:24.388181,,,,"Hai Al-Wahda, Lane 15, Area 902, Office 10",,IQ,Iraq,,2018-04-12 07:34:14.127458
Tehran,un-sc-sanctions.110392,2018-05-01 01:05:24.554730,,,,"Pasdaran Av., PO Box 19585/777",,IR,Iran (Islamic Republic of),,2018-04-12 07:34:15.544524
,un-sc-sanctions.2913442,2018-05-01 01:05:15.481699,,,,,,PK,Pakistan,,2018-04-12 07:33:13.831728
Tunis,un-sc-sanctions.113436,2018-05-01 01:05:22.186264,,,,No.2 89th Street Zehrouni,,TN,Tunisia,,2018-04-12 07:33:20.424553
Dar es Salaam,un-sc-sanctions.113339,2018-05-01 01:05:23.837575,,,at time of listing,P.O. Box 3616,,TZ,Tanzania,,2018-04-12 07:33:56.139047
Tanga,un-sc-sanctions.113339,2018-05-01 01:05:23.921087,,,at time of listing,,,TZ,Tanzania,,2018-04-12 07:33:56.197439
Singida,un-sc-sanctions.113339,2018-05-01 01:05:23.937990,,,at time of listing,,,TZ,Tanzania,,2018-04-12 07:33:56.213955
Karachi,un-sc-sanctions.113227,2018-05-01 01:05:24.029265,,,,"ST-1/A, Gulsahn-e-Iqbal, Block 2",,PK,Pakistan,,2018-04-12 07:33:56.433786
Karachi,un-sc-sanctions.113227,2018-05-01 01:05:24.045986,,,,"Gulistan-e-Jauhar, Block 12",,PK,Pakistan,,2018-04-12 07:33:56.514505
,un-sc-sanctions.6908671,2018-05-01 01:05:24.079579,,Pyongyang,,"Jongbaek 1-dong, Rakrang-guyok",,KP,Democratic People's Republic of Korea,,2018-04-12 07:34:14.586427
Baghdad,un-sc-sanctions.6908150,2018-05-01 01:05:24.713277,,Baghdad,,"Khulafa Street, Khulafa Square",,IQ,Iraq,,2018-04-12 07:34:15.078243
Baquba,un-sc-sanctions.6908162,2018-05-01 01:05:24.955252,,Diala,,P.O. Box 21,,IQ,Iraq,,2018-04-12 07:34:15.794645
Singapore,un-sc-sanctions.6908689,2018-05-01 01:05:29.883430,,,,"17-22, UOB Plaza 2, Raffles Place",,SG,Singapore,,2018-04-12 07:34:30.049663
,un-sc-sanctions.6908643,2018-05-01 01:05:16.923979,,,,,,KP,Democratic People's Republic of Korea,,2018-04-12 07:33:16.273574
Arluno (Milan),un-sc-sanctions.113317,2018-05-01 01:05:22.111239,,,,Via Monte Grappa 15,,IT,Italy,,2018-04-12 07:33:21.816699
Milan,un-sc-sanctions.113317,2018-05-01 01:05:22.127931,,,"Domicile, last known address",Via Cefalonia 11,,IT,Italy,,2018-04-12 07:33:21.833385
Ruggell,un-sc-sanctions.6908334,2018-05-01 01:05:24.671536,,,,,,LI,Liechtenstein,,2018-04-12 07:34:14.111422
Baghdad,un-sc-sanctions.6908157,2018-05-01 01:05:25.013917,,Baghdad,,"P.O. Box 986, Alwiya, Al Sadoon Park Area",,IQ,Iraq,,2018-04-12 07:34:14.519147
Nisoor Square,un-sc-sanctions.6908314,2018-05-01 01:05:26.706789,,Baghdad,,Karkh,,IQ,Iraq,,2018-04-12 07:34:28.190431
Pyongyang,un-sc-sanctions.6908585,2018-05-01 01:05:17.483141,,,,,,KP,Democratic People's Republic of Korea,,2018-04-12 07:33:15.440138
,un-sc-sanctions.110899,2018-05-01 01:05:18.050180,,,,,,QA,Qatar,,2018-04-12 07:33:18.898657
Pyongyang,un-sc-sanctions.6908627,2018-05-01 01:05:23.837771,,,,,,KP,Democratic People's Republic of Korea,,2018-04-12 07:34:15.294419
Baghdad,un-sc-sanctions.6908144,2018-05-01 01:05:24.029129,,Baghdad,,P.O. Box 29041,,IQ,Iraq,,2018-04-12 07:34:14.937627
Baghdad,un-sc-sanctions.6908146,2018-05-01 01:05:24.070809,,Baghdad,,"P.O. Box 2009, Uqba Bin Nafia Square",,IQ,Iraq,,2018-04-12 07:34:13.927760
Baghdad,un-sc-sanctions.6908169,2018-05-01 01:05:24.188100,,Baghdad,,"P.O. Box 21035, General Ramadi Street, entrance of Agaruf Street",,IQ,Iraq,,2018-04-12 07:34:15.603057
Baghdad,un-sc-sanctions.6908165,2018-05-01 01:05:24.529954,,Baghdad,,"Karh - Otaefia, near Steel Bridge",,IQ,Iraq,,2018-04-12 07:34:15.153099
Pyongyang,un-sc-sanctions.690753,2018-05-01 01:05:26.182132,,,,,,KP,Democratic People's Republic of Korea,,2018-04-12 07:34:22.130416
Pyongyang,un-sc-sanctions.690753,2018-05-01 01:05:26.198712,,,,"Sengujadong 11-2/(or Kwangbok-dong), Mangyongdae District",,KP,Democratic People's Republic of Korea,,2018-04-12 07:34:22.146556
,un-sc-sanctions.2832887,2018-05-01 01:05:17.457447,,Tehsil and District Islamabad,location as at May 2008,"Barahkoh, P.O. DO",,PK,Pakistan,,2018-04-12 07:33:17.973509
Tehsil Rinala Khurd,un-sc-sanctions.2832887,2018-05-01 01:05:17.549370,,District Okara,previous location,"Chak No. 18/IL, Rinala Khurd",,PK,Pakistan,,2018-04-12 07:33:17.990072
,un-sc-sanctions.6908654,2018-05-01 01:05:20.910642,,,,,,KP,Democratic People's Republic of Korea,,2018-04-12 07:33:20.641080
,un-sc-sanctions.110948,2018-05-01 01:05:21.352379,,,,,,QA,Qatar,,2018-04-12 07:33:19.298903
,un-sc-sanctions.2983791,2018-05-01 01:05:21.452763,,,"A2, City Computer Plaza, Shar-e-Now, Kabul, Afghanistan (previous address)",,,,,,2018-04-12 07:33:20.632805
Kabul,un-sc-sanctions.2983791,2018-05-01 01:05:21.519669,,,previous address,"Microrayan 3rd, Apt. 45, block 21",,AF,Afghanistan,,2018-04-12 07:33:20.732742
,un-sc-sanctions.113453,2018-05-01 01:05:24.179280,,,at time of listing,,,AF,Afghanistan,,2018-04-12 07:33:56.055667
Illinois,un-sc-sanctions.113476,2018-05-01 01:05:24.521412,,,,"9935 South 76th Avenue, Unit 1, Bridgeview",,US,United States of America,,2018-04-12 07:34:16.703496
 Basrah,un-sc-sanctions.6908153,2018-05-01 01:05:24.521420,,Basrah,,"P.O. Box 274, Ashar",,IQ,Iraq,,2018-04-12 07:34:14.745137
Illinois,un-sc-sanctions.113476,2018-05-01 01:05:24.538125,,,,"P.O. Box 1406, Bridgeview",,US,United States of America,,2018-04-12 07:34:16.770384
Diwaniya,un-sc-sanctions.6908163,2018-05-01 01:05:25.088867,,Qadisiya,,P.O. Box 79,,IQ,Iraq,,2018-04-12 07:34:14.802717
Diwaniyah,un-sc-sanctions.6908163,2018-05-01 01:05:25.105459,,Diwaniyah,,P.O. Box 15,,IQ,Iraq,,2018-04-12 07:34:14.869418
,un-sc-sanctions.6908256,2018-05-01 01:05:27.047502,,Nassiriyah,,P.O. Box 44,,IQ,Iraq,,2018-04-12 07:34:26.823012
,un-sc-sanctions.6908473,2018-05-01 01:05:18.784346,,,previous address,,,GB,United Kingdom of Great Britain and Northern Ireland,,2018-04-12 07:33:16.664946
,un-sc-sanctions.6908003,2018-05-01 01:05:19.318048,,North Kivu Province,as of June 2016,,,CD,Democratic Republic of the Congo,,2018-04-12 07:33:19.507282
Quezon City,un-sc-sanctions.2813148,2018-05-01 01:05:22.036302,,,,"50, Purdue Street, Cubao",,PH,Philippines,,2018-04-12 07:33:21.399870
Pyongyang,un-sc-sanctions.6908510,2018-05-01 01:05:24.145986,,,,,,KP,Democratic People's Republic of Korea,,2018-04-12 07:33:55.455243
Battawin,un-sc-sanctions.6908170,2018-05-01 01:05:24.146402,,Baghdad,,P.O. Box 21015,,IQ,Iraq,,2018-04-12 07:34:15.220130
,un-sc-sanctions.6908430,2018-05-01 01:05:24.788561,,,,,,NG,Nigeria,,2018-04-12 07:34:14.778135
Pyongyang,un-sc-sanctions.6908622,2018-05-01 01:05:25.013800,,,,"FTB Building, Jungsong-dong, Central District",,KP,Democratic People's Republic of Korea,,2018-04-12 07:34:16.128502
,un-sc-sanctions.6908676,2018-05-01 01:05:25.155442,,Pyongyang,,"Chilgol 2-dong, Mangyongdae-guyok",,KP,Democratic People's Republic of Korea,,2018-04-12 07:34:19.329143
Pyongyang,un-sc-sanctions.6908625,2018-05-01 01:05:25.698217,,,,,,KP,Democratic People's Republic of Korea,,2018-04-12 07:34:19.862934
,un-sc-sanctions.112379,2018-05-01 01:05:19.334434,,,,,,DZ,Algeria,,2018-04-12 07:33:19.565484
,un-sc-sanctions.6908586,2018-05-01 01:05:22.678615,,,,,,VN,Viet Nam,,2018-04-12 07:33:26.100819
Pyongyang,un-sc-sanctions.6908629,2018-05-01 01:05:23.328870,,,,,,KP,Democratic People's Republic of Korea,,2018-04-12 07:34:00.681476
Tirana,un-sc-sanctions.113335,2018-05-01 01:05:23.804059,,,at time of listing,"Irfan Tomini Street, #58",,AL,Albania,,2018-04-12 07:33:56.980423
Al-Qaim,un-sc-sanctions.6908660,2018-05-01 01:05:24.054534,,Al Anbar Province,,,,IQ,Iraq,,2018-04-12 07:34:03.023021
Dubai,un-sc-sanctions.6908332,2018-05-01 01:05:24.062426,,Dubai,,"Ibrahim Saeed Lootah Building, Al Ramool Street, P.O. Box 10631 & 638, Rashidiya",,AE,United Arab Emirates,,2018-04-12 07:33:55.575440
Dubai,un-sc-sanctions.6908332,2018-05-01 01:05:24.079105,,,,"Lootah Building, Airport Road, near Aviation Club, Rashidya",,AE,United Arab Emirates,,2018-04-12 07:33:55.639100
Baghdad,un-sc-sanctions.6908332,2018-05-01 01:05:24.145827,,,,Villa in the Harasiyah area,,IQ,Iraq,,2018-04-12 07:33:55.655622
Ninevah,un-sc-sanctions.6908145,2018-05-01 01:05:24.271261,,Ninevah,,P.O. Box 293,,IQ,Iraq,,2018-04-12 07:34:13.685857
,un-sc-sanctions.6908438,2018-05-01 01:05:24.713506,,,Support network in Tunisia,,,,,,2018-04-12 07:34:14.627816
Baghdad,un-sc-sanctions.6908159,2018-05-01 01:05:25.088888,,Baghdad,,P.O. Box 17041,,IQ,Iraq,,2018-04-12 07:34:14.602625
"Al-Hurriya, Baghdad",un-sc-sanctions.6908159,2018-05-01 01:05:25.105451,,Baghdad,,P.O. Box 17014,,IQ,Iraq,,2018-04-12 07:34:14.619205
"Alwiya, near Unknown Soldier, Saadoun Street",un-sc-sanctions.6908274,2018-05-01 01:05:26.565662,,Baghdad,,P.O. Box 5890,,IQ,Iraq,,2018-04-12 07:34:26.306547
P.O. Box 602,un-sc-sanctions.6908326,2018-05-01 01:05:27.047344,,Baghdad,,"Arasat Al Hindya St., Salman Daoud Al Haydar Building",,IQ,Iraq,,2018-04-12 07:34:28.181170
Karkh,un-sc-sanctions.6908301,2018-05-01 01:05:27.141461,,Baghdad,,Museum Square,,IQ,Iraq,,2018-04-12 07:34:32.627878
P.O. Box 368,un-sc-sanctions.6908301,2018-05-01 01:05:27.157969,,Baghdad,,"Mosul, left side, near Al Hurya Bridge",,IQ,Iraq,,2018-04-12 07:34:32.728929
Karadat Mariam,un-sc-sanctions.6908301,2018-05-01 01:05:27.223149,,Baghdad,,Karkh,,IQ,Iraq,,2018-04-12 07:34:32.810438
Maysan,un-sc-sanctions.6908301,2018-05-01 01:05:27.239409,,,,,,IQ,Iraq,,2018-04-12 07:34:32.842661
,un-sc-sanctions.113995,2018-05-01 01:05:28.617173,,,,,,DZ,Algeria,,2018-04-12 07:34:29.374395
,un-sc-sanctions.113995,2018-05-01 01:05:28.633646,,,,,,ML,Mali,,2018-04-12 07:34:29.391163
,un-sc-sanctions.113995,2018-05-01 01:05:28.650309,,,,,,MR,Mauritania,,2018-04-12 07:34:29.448418
,un-sc-sanctions.113995,2018-05-01 01:05:28.672780,,,,,,MA,Morocco,,2018-04-12 07:34:29.507931
,un-sc-sanctions.113995,2018-05-01 01:05:28.689420,,,,,,NE,Niger,,2018-04-12 07:34:29.524519
,un-sc-sanctions.113995,2018-05-01 01:05:28.747925,,,,,,TN,Tunisia,,2018-04-12 07:34:29.541104
Bangui,un-sc-sanctions.6908496,2018-05-01 01:05:19.910246,,,,,,CF,Central African Republic,,2018-04-12 07:33:19.507650
Gao,un-sc-sanctions.3013119,2018-05-01 01:05:21.010389,,,,,,ML,Mali,,2018-04-12 07:33:20.198717
,un-sc-sanctions.690773,2018-05-01 01:05:21.111043,,,Believed status/location: Sultanate of Oman,,,OM,Sultanate of Oman,,2018-04-12 07:33:20.039886
Bagdad,un-sc-sanctions.6908147,2018-05-01 01:05:24.479877,,Bagdad,,"Near Andulus Square, off Nidal Street, P.O. Box 3270",,IQ,Iraq,,2018-04-12 07:34:14.937627
Baghdad,un-sc-sanctions.6908133,2018-05-01 01:05:24.830204,,,,Rashid Street,,IQ,Iraq,,2018-04-12 07:34:14.686098
Basrah,un-sc-sanctions.6908161,2018-05-01 01:05:25.105431,,Basrah,,"P.O. Box 421, Basrah Khor Al-Zubair",,IQ,Iraq,,2018-04-12 07:34:14.669220
P.O. Box 25,un-sc-sanctions.6908202,2018-05-01 01:05:26.173487,,Kut,,,,IQ,Iraq,,2018-04-12 07:34:19.671248
Kut Opp,un-sc-sanctions.6908202,2018-05-01 01:05:26.190040,,Al-Zahra TownAl-Zahra Town,,,,IQ,Iraq,,2018-04-12 07:34:19.687826
South Gate,un-sc-sanctions.6908202,2018-05-01 01:05:26.206749,,Kut,,P.O. Box 5613,,IQ,Iraq,,2018-04-12 07:34:19.704537
Eastern Karrda,un-sc-sanctions.6908284,2018-05-01 01:05:26.780900,,Baghdad,,,,IQ,Iraq,,2018-04-12 07:34:30.699421
Um Qasr,un-sc-sanctions.6908319,2018-05-01 01:05:26.949587,,BasrahBassora Basora,,P.O. Box 352,,IQ,Iraq,,2018-04-12 07:34:26.890100
Kampala,un-sc-sanctions.6908031,2018-05-01 01:05:28.358643,,,Tel.: +256 41 533 578/9,"Plot 22, Kanjokya Street, Kamwokya",,UG,Uganda,,2018-04-12 07:34:33.516586
,un-sc-sanctions.6908014,2018-05-01 01:05:20.627297,,South Kivu Province,As of June 2016,,,CD,Democratic Republic of the Congo,,2018-04-12 07:33:20.141002
,un-sc-sanctions.113459,2018-05-01 01:05:24.070777,,,"Jamia Masjid, Sulaiman Park, Begum Pura, Lahore, Pakistan; Phone 042-6812081",,,,,,2018-04-12 07:33:59.688987
Pyongyang,un-sc-sanctions.690764,2018-05-01 01:05:24.271135,,,,"PO Box 32, BEL Building, Jonseung-Dung, Moranbong District",,KP,Democratic People's Republic of Korea,,2018-04-12 07:34:14.627691
Sanatan Bazaar Street,un-sc-sanctions.6908451,2018-05-01 01:05:24.480208,,near Trench (variant Tranch) Road,,Branch Office 1: Sanatan (variant Sanatin) Bazaar,,PK,Pakistan,,2018-04-12 07:34:17.169890
Branch Office 2: Quetta,un-sc-sanctions.6908451,2018-05-01 01:05:24.496800,,,,,,PK,Pakistan,,2018-04-12 07:34:17.228394
,un-sc-sanctions.6908451,2018-05-01 01:05:24.513540,,Branch Office 3: Lahore,,,,PK,Pakistan,,2018-04-12 07:34:17.245050
Ahrar,un-sc-sanctions.6908167,2018-05-01 01:05:24.963671,,Kut,,,,IQ,Iraq,,2018-04-12 07:34:14.586427
,un-sc-sanctions.6908431,2018-05-01 01:05:25.856490,,,,,,NG,Nigeria,,2018-04-12 07:34:17.736896
"Khalid Al Bin Waleed St., P.O. Box 414",un-sc-sanctions.6908323,2018-05-01 01:05:27.405783,,Baghdad,,,,IQ,Iraq,,2018-04-12 07:34:27.932095
New Baghdad St.,un-sc-sanctions.6908323,2018-05-01 01:05:27.424690,,Baghdad,,Camp Sarah,,IQ,Iraq,,2018-04-12 07:34:27.997724
Ariana,un-sc-sanctions.6908454,2018-05-01 01:05:20.628760,,,,18 Mediterranean Street,,TN,Tunisia,,2018-04-12 07:33:19.507561
,un-sc-sanctions.6908454,2018-05-01 01:05:20.694194,,,located in as at Mar. 2015,,,SY,Syrian Arab Republic,,2018-04-12 07:33:19.524039
,un-sc-sanctions.6908454,2018-05-01 01:05:20.710659,,,possible alternative location as at Mar. 2015,,,IQ,Iraq,,2018-04-12 07:33:19.540598
,un-sc-sanctions.6908454,2018-05-01 01:05:20.777553,,,previously located in,,,LY,Libya,,2018-04-12 07:33:19.557297
,un-sc-sanctions.6908456,2018-05-01 01:05:21.519649,,,,,,AE,United Arab Emirates,,2018-04-12 07:33:20.932773
"Punta, Santa Ana, Manila",un-sc-sanctions.2813362,2018-05-01 01:05:22.753660,,,,3111 Ma. Bautista,,PH,Philippines,,2018-04-12 07:33:25.159242
,un-sc-sanctions.110945,2018-05-01 01:05:22.962163,,,,,,QA,Qatar,,2018-04-12 07:33:50.004279
"Miralzei Village, Chaman",un-sc-sanctions.2975510,2018-05-01 01:05:23.020796,,Baluchistan Province,,Boghra Road,,PK,Pakistan,,2018-04-12 07:34:00.323123
"Kalay Rangin, Spin Boldak District",un-sc-sanctions.2975510,2018-05-01 01:05:23.037350,,Kandahar Province,,,,AF,Afghanistan,,2018-04-12 07:34:00.389902
"House #279, Nazimuddin Road, F-10/1, Islamabad",un-sc-sanctions.113455,2018-05-01 01:05:23.337283,,,at time of listing,,,PK,Pakistan,,2018-04-12 07:33:55.780599
Woreda District 24 Kebele Section 13,un-sc-sanctions.113233,2018-05-01 01:05:23.429237,,Addis Ababa,at time of listing,,,ET,Ethiopia,,2018-04-12 07:33:55.180205
Bria,un-sc-sanctions.6908466,2018-05-01 01:05:23.537496,,,Tel. +236 75507560,,,CF,Central African Republic,,2018-04-12 07:33:51.371711
,un-sc-sanctions.6908466,2018-05-01 01:05:23.637462,,Birao,,,,CF,Central African Republic,,2018-04-12 07:33:51.438343
,un-sc-sanctions.6908466,2018-05-01 01:05:23.654363,,"Tullus, Southern Darfur",previous location,,,SD,Sudan,,2018-04-12 07:33:51.454946
Baghdad,un-sc-sanctions.6908156,2018-05-01 01:05:24.371427,,Baghdad,,"P.O. Box 1058, Al-Masbah, Building 4/356",,IQ,Iraq,,2018-04-12 07:34:14.928040
,un-sc-sanctions.6908429,2018-05-01 01:05:24.822150,,,Operates in,,,SY,Syrian Arab Republic,,2018-04-12 07:33:58.846692
Hilla,un-sc-sanctions.6908166,2018-05-01 01:05:24.938911,,,,P.O. Box 2,,IQ,Iraq,,2018-04-12 07:34:14.494612
Pyongyang,un-sc-sanctions.690758,2018-05-01 01:05:25.239146,,,,"Haeudong, Pyongchen District",,KP,Democratic People's Republic of Korea,,2018-04-12 07:34:14.653006
Pyongyang,un-sc-sanctions.6908684,2018-05-01 01:05:26.565686,,,,"Otan-dong, Chung-guyok",,KP,Democratic People's Republic of Korea,,2018-04-12 07:34:25.363869
"Aiwiya, Unknown Soldier",un-sc-sanctions.6908276,2018-05-01 01:05:27.222856,,Baghdad,,P.O. 2330,,IQ,Iraq,,2018-04-12 07:34:25.871875
,un-sc-sanctions.6908465,2018-05-01 01:05:22.494952,,,Tel. +236 72198628,Boda,,CF,Central African Republic,,2018-04-12 07:33:21.791834
,un-sc-sanctions.6908427,2018-05-01 01:05:23.220689,,,,,,ML,Mali,,2018-04-12 07:33:55.347782
,un-sc-sanctions.6908427,2018-05-01 01:05:23.237465,,,,,,NE,Niger,,2018-04-12 07:33:55.364132
London,un-sc-sanctions.112021,2018-05-01 01:05:23.237438,,,,,,GB,United Kingdom of Great Britain and Northern Ireland,,2018-04-12 07:33:55.113229
,un-sc-sanctions.6908427,2018-05-01 01:05:23.295737,,,,,,DZ,Algeria,,2018-04-12 07:33:55.389489
Baghdad,un-sc-sanctions.6908143,2018-05-01 01:05:24.271201,,Baghdad,,"P.O. Box 22055, Al-Shaikh Omar Street",,IQ,Iraq,,2018-04-12 07:34:14.519661
Pyongyang,un-sc-sanctions.6908499,2018-05-01 01:05:24.955320,,,,"Suite 401, Potonggang Hotel, Ansan-Dong, Pyongchon District",,KP,Democratic People's Republic of Korea,,2018-04-12 07:34:14.477514
Pyongyang,un-sc-sanctions.6908499,2018-05-01 01:05:24.971931,,,,"Ansan-dong, Botonggang Hotel, Pongchon",,KP,Democratic People's Republic of Korea,,2018-04-12 07:34:14.494222
Ninewa Governorate,un-sc-sanctions.6908296,2018-05-01 01:05:27.222769,,Mosul,,,,IQ,Iraq,,2018-04-12 07:34:27.189922
Pré Saint Gervais,un-sc-sanctions.111922,2018-05-01 01:05:23.129029,,,,41-45 Rue Estienne d’Orves,,FR,France,,2018-04-12 07:33:54.572144
Butembo,un-sc-sanctions.6908024,2018-05-01 01:05:24.504630,,,,,,CD,Democratic Republic of the Congo,,2018-04-12 07:34:14.246824
,un-sc-sanctions.113245,2018-05-01 01:05:24.679707,,,,,,DZ,Algeria,,2018-04-12 07:34:15.228212
K 29 Oroba,un-sc-sanctions.6908282,2018-05-01 01:05:26.606850,,Kut,,P.O. Box Aioroba,,IQ,Iraq,,2018-04-12 07:34:26.206059
Camp Sarah,un-sc-sanctions.6908324,2018-05-01 01:05:26.924680,,Baghdad,,P.O. Box 2218,,IQ,Iraq,,2018-04-12 07:34:28.574018
P.O. Box 5856,un-sc-sanctions.6908278,2018-05-01 01:05:26.957911,,Baghdad,,"Al Zawria Building, Al Hindiya",,IQ,Iraq,,2018-04-12 07:34:27.448142
Al-Nidhal St.,un-sc-sanctions.6908278,2018-05-01 01:05:27.022624,,Baghdad,,P.O. Box 5817,,IQ,Iraq,,2018-04-12 07:34:27.464778
Jabal Al-Hussein,un-sc-sanctions.6908340,2018-05-01 01:05:29.033504,,Amman,,Al-Razi Medical Complex,,JO,Jordan,,2018-04-12 07:34:28.682438
P.O. Box 212953,un-sc-sanctions.6908340,2018-05-01 01:05:29.098040,,Amman 11121,,,,JO,Jordan,,2018-04-12 07:34:28.698914
P.O. Box 910606,un-sc-sanctions.6908340,2018-05-01 01:05:29.125502,,Amman 11191,,,,JO,Jordan,,2018-04-12 07:34:28.757396
,un-sc-sanctions.113445,2018-05-01 01:05:23.737337,,,,,,PH,Philippines,,2018-04-12 07:34:00.798126
71 000 Sarajevo,un-sc-sanctions.113231,2018-05-01 01:05:24.079095,,,,30a Put Mladih Muslimana (ex Pavla Lukaca Street),,BA,Bosnia and Herzegovina,,2018-04-12 07:33:55.015803
Zenica,un-sc-sanctions.113231,2018-05-01 01:05:24.145873,,,,72 ul. Strossmajerova,,BA,Bosnia and Herzegovina,,2018-04-12 07:33:55.122170
Sarajevo,un-sc-sanctions.113231,2018-05-01 01:05:24.162521,,,,42 Muhameda Hadzijahica,,BA,Bosnia and Herzegovina,,2018-04-12 07:33:55.139410
Zenica,un-sc-sanctions.113231,2018-05-01 01:05:24.179294,,,,70 and 53 Strosmajerova Street,,BA,Bosnia and Herzegovina,,2018-04-12 07:33:55.155646
Zavidovici,un-sc-sanctions.113231,2018-05-01 01:05:24.197461,,,,Zlatnih Ljiljana Street,,BA,Bosnia and Herzegovina,,2018-04-12 07:33:55.181359
Sarajevo,un-sc-sanctions.113232,2018-05-01 01:05:24.371245,,,,Branch Address: 2A Hasiba Brankovica,,BA,Bosnia and Herzegovina,,2018-04-12 07:33:54.963733
Amman ,un-sc-sanctions.6908341,2018-05-01 01:05:24.371428,,,,P.O. Box 910606,,JO,Jordan,,2018-04-12 07:33:57.172457
Sarajevo,un-sc-sanctions.113232,2018-05-01 01:05:24.390162,,,,14 Bihacka Street,,BA,Bosnia and Herzegovina,,2018-04-12 07:33:54.980351
Travnik,un-sc-sanctions.113232,2018-05-01 01:05:24.413064,,,,64 Potur mahala Street,,BA,Bosnia and Herzegovina,,2018-04-12 07:33:54.996867
Butembo,un-sc-sanctions.6908025,2018-05-01 01:05:24.479841,,North Kivu,,,,,,,2018-04-12 07:34:14.119315
Zenica,un-sc-sanctions.113232,2018-05-01 01:05:24.479954,,,,,,BA,Bosnia and Herzegovina,,2018-04-12 07:33:55.112978
Baghdad,un-sc-sanctions.6908154,2018-05-01 01:05:24.863545,,Baghdad,,"P.O. Box 24042, Al-Jumhuriya Street, Building 66",,IQ,Iraq,,2018-04-12 07:34:15.794620
Pyongyang,un-sc-sanctions.6908516,2018-05-01 01:05:24.946941,,,,"817 Haeun, Donghung-dong, Central District",,KP,Democratic People's Republic of Korea,,2018-04-12 07:34:14.811600
Pyongyang,un-sc-sanctions.6908516,2018-05-01 01:05:24.963640,,,,"817, Haeum, Tonghun-dong, Chung-gu",,KP,Democratic People's Republic of Korea,,2018-04-12 07:34:14.928517
Oak Lawn,un-sc-sanctions.113474,2018-05-01 01:05:24.963665,,Illinois,,"8820 Mobile Avenue, IA",,US,United States of America,,2018-04-12 07:34:14.660991
Worth,un-sc-sanctions.113474,2018-05-01 01:05:24.980436,,Illinois,,P.O. Box 548,,US,United States of America,,2018-04-12 07:34:14.677559