first_name,last_name,description,quality,title,third_name,__last_seen,entity_id,father_name,type,second_name,name,__first_seen
Dr. Ramadan,ABDULLAH,,strong,,,2018-05-03 10:45:26.907991,us-ofac.81d4668fb21c4edfcfd966aaf53bda28e35651e5,,a.k.a.,,Dr. Ramadan ABDULLAH,2018-04-12 06:13:32.707231
Dr. Ramadan Abdullah,SHALLAH,,strong,,,2018-05-03 10:45:26.999892,us-ofac.81d4668fb21c4edfcfd966aaf53bda28e35651e5,,a.k.a.,,Dr. Ramadan Abdullah SHALLAH,2018-04-12 06:13:32.768123
Ramadan Abdalla Mohamed,SHALLAH,,strong,,,2018-05-03 10:45:27.091223,us-ofac.81d4668fb21c4edfcfd966aaf53bda28e35651e5,,a.k.a.,,Ramadan Abdalla Mohamed SHALLAH,2018-04-12 06:13:32.784788
,HARAKAT UL-MUJAHIDIN,,strong,,,2018-05-03 10:46:18.074116,us-ofac.924c755d2094aa6fd977ab7ead554c36bb33ad9d,,a.k.a.,,HARAKAT UL-MUJAHIDIN,2018-04-12 06:13:39.275819
,AL-FARAN,,strong,,,2018-05-03 10:46:18.165582,us-ofac.924c755d2094aa6fd977ab7ead554c36bb33ad9d,,a.k.a.,,AL-FARAN,2018-04-12 06:13:39.668570
,AL-HADID,,strong,,,2018-05-03 10:46:18.257517,us-ofac.924c755d2094aa6fd977ab7ead554c36bb33ad9d,,a.k.a.,,AL-HADID,2018-04-12 06:13:40.031140
,AL-HADITH,,strong,,,2018-05-03 10:46:18.407569,us-ofac.924c755d2094aa6fd977ab7ead554c36bb33ad9d,,a.k.a.,,AL-HADITH,2018-04-12 06:13:40.738311
,JAMIAT UL-ANSAR,,strong,,,2018-05-03 10:46:18.507421,us-ofac.924c755d2094aa6fd977ab7ead554c36bb33ad9d,,a.k.a.,,JAMIAT UL-ANSAR,2018-04-12 06:13:40.840385
,ANSAR-UL-UMMAH,,strong,,,2018-05-03 10:46:18.598930,us-ofac.924c755d2094aa6fd977ab7ead554c36bb33ad9d,,a.k.a.,,ANSAR-UL-UMMAH,2018-04-12 06:13:40.923204
Achivaldo,GUZMAN,,strong,,,2018-05-03 10:47:14.898183,us-ofac.b66d6fe6165cdd4baef94d2d5a6e1fff17d4ee06,,a.k.a.,,Achivaldo GUZMAN,2018-04-12 06:13:43.577279
Gilberto,OSUNA,,strong,,,2018-05-03 10:47:14.990117,us-ofac.b66d6fe6165cdd4baef94d2d5a6e1fff17d4ee06,,a.k.a.,,Gilberto OSUNA,2018-04-12 06:13:43.602683
Jorge,RAMOX PEREZ,,strong,,,2018-05-03 10:47:15.081771,us-ofac.b66d6fe6165cdd4baef94d2d5a6e1fff17d4ee06,,a.k.a.,,Jorge RAMOX PEREZ,2018-04-12 06:13:43.618963
Ahmed Mohammed,ABDUREHMAN,,strong,,,2018-05-03 10:47:26.714933,us-ofac.0146c56450e3a890995d948ce33c29a672b3ec26,,a.k.a.,,Ahmed Mohammed ABDUREHMAN,2018-04-12 06:13:44.128442
,AHMED THE EGYPTIAN,,weak,,,2018-05-03 10:47:27.264583,us-ofac.0146c56450e3a890995d948ce33c29a672b3ec26,,a.k.a.,,AHMED THE EGYPTIAN,2018-04-12 06:13:44.319466
Hamed,ALI,,strong,,,2018-05-03 10:47:27.371401,us-ofac.0146c56450e3a890995d948ce33c29a672b3ec26,,a.k.a.,,Hamed ALI,2018-04-12 06:13:44.336194
Ahmed Mohammed,ALI,,strong,,,2018-05-03 10:47:27.473184,us-ofac.0146c56450e3a890995d948ce33c29a672b3ec26,,a.k.a.,,Ahmed Mohammed ALI,2018-04-12 06:13:44.361261
Ahmad,AL-MASRI,,strong,,,2018-05-03 10:47:27.564832,us-ofac.0146c56450e3a890995d948ce33c29a672b3ec26,,a.k.a.,,Ahmad AL-MASRI,2018-04-12 06:13:44.427951
Abu Islam,AL-SURIR,,strong,,,2018-05-03 10:47:27.656206,us-ofac.0146c56450e3a890995d948ce33c29a672b3ec26,,a.k.a.,,Abu Islam AL-SURIR,2018-04-12 06:13:44.452833
Raed M,HIJAZI,,strong,,,2018-05-03 10:47:39.839614,us-ofac.2388ed1dabd24b4c0c68e548650eea98b789c8c6,,a.k.a.,,Raed M HIJAZI,2018-04-12 06:13:45.529097
Abu-Ahmad,AL-HAWEN,,strong,,,2018-05-03 10:47:39.931299,us-ofac.2388ed1dabd24b4c0c68e548650eea98b789c8c6,,a.k.a.,,Abu-Ahmad AL-HAWEN,2018-04-12 06:13:45.545603
Abu Qatada,AL-FILISTINI,,strong,,,2018-05-03 10:47:41.381079,us-ofac.ec5a5e4980cd4fbb08a0f381042178ad269f613f,,a.k.a.,,Abu Qatada AL-FILISTINI,2018-04-12 06:13:43.978711
Abu Umr,TAKFIRI,,strong,,,2018-05-03 10:47:41.472862,us-ofac.ec5a5e4980cd4fbb08a0f381042178ad269f613f,,a.k.a.,,Abu Umr TAKFIRI,2018-04-12 06:13:44.011709
,ABU ISMAIL,,weak,,,2018-05-03 10:47:41.564287,us-ofac.ec5a5e4980cd4fbb08a0f381042178ad269f613f,,a.k.a.,,ABU ISMAIL,2018-04-12 06:13:44.034919
Abu Omar,ABU UMAR,,strong,,,2018-05-03 10:47:41.655849,us-ofac.ec5a5e4980cd4fbb08a0f381042178ad269f613f,,a.k.a.,,Abu Omar ABU UMAR,2018-04-12 06:13:44.063104
Al-Samman,UTHMAN,,strong,,,2018-05-03 10:47:41.747628,us-ofac.ec5a5e4980cd4fbb08a0f381042178ad269f613f,,a.k.a.,,Al-Samman UTHMAN,2018-04-12 06:13:44.084483
Abu Umar,UMAR,,strong,,,2018-05-03 10:47:41.839289,us-ofac.ec5a5e4980cd4fbb08a0f381042178ad269f613f,,a.k.a.,,Abu Umar UMAR,2018-04-12 06:13:44.108660
Umar,UTHMAN,,strong,,,2018-05-03 10:47:41.981072,us-ofac.ec5a5e4980cd4fbb08a0f381042178ad269f613f,,a.k.a.,,Umar UTHMAN,2018-04-12 06:13:44.142718
,LASHKAR-I-TAIBA,,strong,,,2018-05-03 10:47:56.880929,us-ofac.383c52fc570bb52c3e064a0586f851a498637930,,a.k.a.,,LASHKAR-I-TAIBA,2018-04-12 06:13:44.678183
,ARMY OF THE RIGHTEOUS,,strong,,,2018-05-03 10:47:57.028768,us-ofac.383c52fc570bb52c3e064a0586f851a498637930,,a.k.a.,,ARMY OF THE RIGHTEOUS,2018-04-12 06:13:44.694715
,ARMY OF THE PURE,,strong,,,2018-05-03 10:47:57.122264,us-ofac.383c52fc570bb52c3e064a0586f851a498637930,,a.k.a.,,ARMY OF THE PURE,2018-04-12 06:13:44.711398
,JUD,,weak,,,2018-05-03 10:47:58.238862,us-ofac.383c52fc570bb52c3e064a0586f851a498637930,,a.k.a.,,JUD,2018-04-12 06:13:44.894937
,JAMA'AT AL-DAWA,,strong,,,2018-05-03 10:47:58.330744,us-ofac.383c52fc570bb52c3e064a0586f851a498637930,,a.k.a.,,JAMA'AT AL-DAWA,2018-04-12 06:13:44.911553
,JAMAAT UD-DAAWA,,strong,,,2018-05-03 10:47:58.422577,us-ofac.383c52fc570bb52c3e064a0586f851a498637930,,a.k.a.,,JAMAAT UD-DAAWA,2018-04-12 06:13:44.928250
,JAMAAT UL-DAWAH,,strong,,,2018-05-03 10:47:58.513744,us-ofac.383c52fc570bb52c3e064a0586f851a498637930,,a.k.a.,,JAMAAT UL-DAWAH,2018-04-12 06:13:44.944953
,JAMAAT-UL-DAWA,,strong,,,2018-05-03 10:47:58.655528,us-ofac.383c52fc570bb52c3e064a0586f851a498637930,,a.k.a.,,JAMAAT-UL-DAWA,2018-04-12 06:13:44.961580
,JAMA'AT-I-DAWAT,,strong,,,2018-05-03 10:47:58.747336,us-ofac.383c52fc570bb52c3e064a0586f851a498637930,,a.k.a.,,JAMA'AT-I-DAWAT,2018-04-12 06:13:44.978337
,JAMAIAT-UD-DAWA,,strong,,,2018-05-03 10:47:58.838918,us-ofac.383c52fc570bb52c3e064a0586f851a498637930,,a.k.a.,,JAMAIAT-UD-DAWA,2018-04-12 06:13:44.994937
,JAMA'AT-UD-DA'AWAH,,strong,,,2018-05-03 10:47:58.930655,us-ofac.383c52fc570bb52c3e064a0586f851a498637930,,a.k.a.,,JAMA'AT-UD-DA'AWAH,2018-04-12 06:13:45.011554
,JAMA'AT-UD-DA'AWA,,strong,,,2018-05-03 10:47:59.022103,us-ofac.383c52fc570bb52c3e064a0586f851a498637930,,a.k.a.,,JAMA'AT-UD-DA'AWA,2018-04-12 06:13:45.028272
,JAMAATI-UD-DAWA,,strong,,,2018-05-03 10:47:59.114070,us-ofac.383c52fc570bb52c3e064a0586f851a498637930,,a.k.a.,,JAMAATI-UD-DAWA,2018-04-12 06:13:45.044985
,IDARA KHIDMAT-E-KHALQ,,strong,,,2018-05-03 10:47:59.205484,us-ofac.383c52fc570bb52c3e064a0586f851a498637930,,a.k.a.,,IDARA KHIDMAT-E-KHALQ,2018-04-12 06:13:45.061676
,FALAH-I-INSANIAT FOUNDATION (FIF),,strong,,,2018-05-03 10:47:59.353694,us-ofac.383c52fc570bb52c3e064a0586f851a498637930,,a.k.a.,,FALAH-I-INSANIAT FOUNDATION (FIF),2018-04-12 06:13:45.078328
John Gaby,VALENCIA ARIAS,,strong,,,2018-05-03 10:45:49.449569,us-ofac.72d852078062856caf604da46b189629a629a78e,,a.k.a.,,John Gaby VALENCIA ARIAS,2018-04-12 06:13:34.875893
,THE JUDEAN LEGION,,strong,,,2018-05-03 10:46:20.273893,us-ofac.7e498166552cf2c0e2fe149aadc815a76be0a44e,,a.k.a.,,THE JUDEAN LEGION,2018-04-12 06:13:41.356702
,THE WAY OF THE TORAH,,strong,,,2018-05-03 10:46:20.365798,us-ofac.7e498166552cf2c0e2fe149aadc815a76be0a44e,,a.k.a.,,THE WAY OF THE TORAH,2018-04-12 06:13:41.373193
,THE YESHIVA OF THE JEWISH IDEA,,strong,,,2018-05-03 10:46:20.457145,us-ofac.7e498166552cf2c0e2fe149aadc815a76be0a44e,,a.k.a.,,THE YESHIVA OF THE JEWISH IDEA,2018-04-12 06:13:41.390806
,KOACH,,strong,,,2018-05-03 10:46:20.590675,us-ofac.7e498166552cf2c0e2fe149aadc815a76be0a44e,,a.k.a.,,KOACH,2018-04-12 06:13:41.406654
,KACH,,strong,,,2018-05-03 10:46:20.682193,us-ofac.7e498166552cf2c0e2fe149aadc815a76be0a44e,,a.k.a.,,KACH,2018-04-12 06:13:41.423339
,NEW KACH MOVEMENT,,strong,,,2018-05-03 10:46:20.774037,us-ofac.7e498166552cf2c0e2fe149aadc815a76be0a44e,,a.k.a.,,NEW KACH MOVEMENT,2018-04-12 06:13:41.439936
,NEWKACH.ORG,,strong,,,2018-05-03 10:46:20.865797,us-ofac.7e498166552cf2c0e2fe149aadc815a76be0a44e,,a.k.a.,,NEWKACH.ORG,2018-04-12 06:13:41.456568
,KAHANE,,strong,,,2018-05-03 10:46:20.957466,us-ofac.7e498166552cf2c0e2fe149aadc815a76be0a44e,,a.k.a.,,KAHANE,2018-04-12 06:13:41.473178
,YESHIVAT HARAV MEIR,,strong,,,2018-05-03 10:46:21.098773,us-ofac.7e498166552cf2c0e2fe149aadc815a76be0a44e,,a.k.a.,,YESHIVAT HARAV MEIR,2018-04-12 06:13:41.489840
,THE INTERNATIONAL KAHANE MOVEMENT,,strong,,,2018-05-03 10:46:21.190482,us-ofac.7e498166552cf2c0e2fe149aadc815a76be0a44e,,a.k.a.,,THE INTERNATIONAL KAHANE MOVEMENT,2018-04-12 06:13:41.506585
,KAHANE.ORG,,strong,,,2018-05-03 10:46:21.282194,us-ofac.7e498166552cf2c0e2fe149aadc815a76be0a44e,,a.k.a.,,KAHANE.ORG,2018-04-12 06:13:41.523182
,JEWISH IDEA YESHIVA,,strong,,,2018-05-03 10:46:21.373916,us-ofac.7e498166552cf2c0e2fe149aadc815a76be0a44e,,a.k.a.,,JEWISH IDEA YESHIVA,2018-04-12 06:13:41.539995
,KAHANETZADAK.COM,,strong,,,2018-05-03 10:46:21.465828,us-ofac.7e498166552cf2c0e2fe149aadc815a76be0a44e,,a.k.a.,,KAHANETZADAK.COM,2018-04-12 06:13:41.556690
Oscar,MALERBE,,strong,,,2018-05-03 10:47:18.923367,us-ofac.c4c143977014344030b17b470844fb9c8a4d33ce,,a.k.a.,,Oscar MALERBE,2018-04-12 06:13:43.950125
Oscar,MALERVA,,strong,,,2018-05-03 10:47:19.014727,us-ofac.c4c143977014344030b17b470844fb9c8a4d33ce,,a.k.a.,,Oscar MALERVA,2018-04-12 06:13:43.975180
Oscar,NALHERBE,,strong,,,2018-05-03 10:47:19.163753,us-ofac.c4c143977014344030b17b470844fb9c8a4d33ce,,a.k.a.,,Oscar NALHERBE,2018-04-12 06:13:44.000215
Jorge,VARGAS,,strong,,,2018-05-03 10:47:19.256440,us-ofac.c4c143977014344030b17b470844fb9c8a4d33ce,,a.k.a.,,Jorge VARGAS,2018-04-12 06:13:44.025177
Fahd Bin Adballah,BIN KHALID,,strong,,,2018-05-03 10:47:32.881267,us-ofac.610dca805c1ea32f46729d22e72d49dd38795b4a,,a.k.a.,,Fahd Bin Adballah BIN KHALID,2018-04-12 06:13:45.120324
Abdul Rahman Said,YASIN,,strong,,,2018-05-03 10:47:33.698148,us-ofac.a6c51be360290fa88d502dc512ce94b7d610d286,,a.k.a.,,Abdul Rahman Said YASIN,2018-04-12 06:13:44.761378
Aboud,YASIN,,strong,,,2018-05-03 10:47:33.846529,us-ofac.a6c51be360290fa88d502dc512ce94b7d610d286,,a.k.a.,,Aboud YASIN,2018-04-12 06:13:44.778264
Abdul Rahman S.,TAHA,,strong,,,2018-05-03 10:47:33.939781,us-ofac.a6c51be360290fa88d502dc512ce94b7d610d286,,a.k.a.,,Abdul Rahman S. TAHA,2018-04-12 06:13:44.794794
Abdul Rahman S.,TAHER,,strong,,,2018-05-03 10:47:34.031069,us-ofac.a6c51be360290fa88d502dc512ce94b7d610d286,,a.k.a.,,Abdul Rahman S. TAHER,2018-04-12 06:13:44.811405
Abd Al-Man'am,SAIYID,,strong,,,2018-05-03 10:47:36.339818,us-ofac.45356027c7fda0f1e942b67b99b35f099bc29e14,,a.k.a.,,Abd Al-Man'am SAIYID,2018-04-12 06:13:43.669124
,BICO,,weak,,,2018-05-03 10:47:50.712231,us-ofac.bf49a1700480d398910f4ad2cf0974924dcf9c3f,,a.k.a.,,BICO,2018-04-12 06:13:44.686574
,AL-AQSA AL-ISLAMI BANK,,strong,,,2018-05-03 10:47:52.637339,us-ofac.f4a202a959a9f8cf3678e241a943869017595627,,a.k.a.,,AL-AQSA AL-ISLAMI BANK,2018-04-12 06:13:44.760648
,"AL DJAZAIRI, Abou Bakr",,weak,,,2018-05-03 10:48:00.930661,us-ofac.4e8a0855c6ea975b63181090e64c18eb5411dedf,,a.k.a.,,"AL DJAZAIRI, Abou Bakr",2018-04-12 06:13:46.504432
,"EL DJAZAIRI, Abou Yasser",,weak,,,2018-05-03 10:48:01.022280,us-ofac.4e8a0855c6ea975b63181090e64c18eb5411dedf,,a.k.a.,,"EL DJAZAIRI, Abou Yasser",2018-04-12 06:13:46.520850
,"AL-JAZARI, Yasir",,weak,,,2018-05-03 10:48:01.203647,us-ofac.4e8a0855c6ea975b63181090e64c18eb5411dedf,,a.k.a.,,"AL-JAZARI, Yasir",2018-04-12 06:13:46.545852
,"AL-JAZIRI, Abou Yasser",,weak,,,2018-05-03 10:48:01.297132,us-ofac.4e8a0855c6ea975b63181090e64c18eb5411dedf,,a.k.a.,,"AL-JAZIRI, Abou Yasser",2018-04-12 06:13:46.619468
,JAMIAT IHIA AL-TURATH AL-ISLAMIYA,,strong,,,2018-05-03 10:48:02.214063,us-ofac.21e8ea8675a58019d458ef7aa3f64702ca3fb8d5,,a.k.a.,,JAMIAT IHIA AL-TURATH AL-ISLAMIYA,2018-04-12 06:13:44.511057
,REVIVAL OF ISLAMIC SOCIETY HERITAGE ON THE AFRICAN CONTINENT,,strong,,,2018-05-03 10:48:02.372552,us-ofac.21e8ea8675a58019d458ef7aa3f64702ca3fb8d5,,a.k.a.,,REVIVAL OF ISLAMIC SOCIETY HERITAGE ON THE AFRICAN CONTINENT,2018-04-12 06:13:44.527696
,JAMIA IHYA UL TURATH,,strong,,,2018-05-03 10:48:02.464056,us-ofac.21e8ea8675a58019d458ef7aa3f64702ca3fb8d5,,a.k.a.,,JAMIA IHYA UL TURATH,2018-04-12 06:13:44.544318
,RIHS,,weak,,,2018-05-03 10:48:02.555553,us-ofac.21e8ea8675a58019d458ef7aa3f64702ca3fb8d5,,a.k.a.,,RIHS,2018-04-12 06:13:44.561156
,AFGHAN SUPPORT COMMITTEE,,strong,,,2018-05-03 10:48:02.661180,us-ofac.21e8ea8675a58019d458ef7aa3f64702ca3fb8d5,,a.k.a.,,AFGHAN SUPPORT COMMITTEE,2018-04-12 06:13:44.577739
,FALAH-E-INSANIAT FOUNDATION,,strong,,,2018-05-03 10:47:59.464148,us-ofac.383c52fc570bb52c3e064a0586f851a498637930,,a.k.a.,,FALAH-E-INSANIAT FOUNDATION,2018-04-12 06:13:45.095075
,FALAH-E-INSANIYAT,,strong,,,2018-05-03 10:47:59.555687,us-ofac.383c52fc570bb52c3e064a0586f851a498637930,,a.k.a.,,FALAH-E-INSANIYAT,2018-04-12 06:13:45.111720
,FALAH-I-INSANIYAT,,strong,,,2018-05-03 10:47:59.647508,us-ofac.383c52fc570bb52c3e064a0586f851a498637930,,a.k.a.,,FALAH-I-INSANIYAT,2018-04-12 06:13:45.128350
,FALAH INSANIA,,strong,,,2018-05-03 10:47:59.797182,us-ofac.383c52fc570bb52c3e064a0586f851a498637930,,a.k.a.,,FALAH INSANIA,2018-04-12 06:13:45.145085
,AL-MUHAMMADIA STUDENTS,,strong,,,2018-05-03 10:48:00.497385,us-ofac.383c52fc570bb52c3e064a0586f851a498637930,,a.k.a.,,AL-MUHAMMADIA STUDENTS,2018-04-12 06:13:45.261840
,KASHMIR FREEDOM MOVEMENT,,strong,,,2018-05-03 10:48:00.645457,us-ofac.383c52fc570bb52c3e064a0586f851a498637930,,a.k.a.,,KASHMIR FREEDOM MOVEMENT,2018-04-12 06:13:45.278502
,TEHREEK-E-AZADI-E-KASHMIR,,strong,,,2018-05-03 10:48:00.738856,us-ofac.383c52fc570bb52c3e064a0586f851a498637930,,a.k.a.,,TEHREEK-E-AZADI-E-KASHMIR,2018-04-12 06:13:45.345282
,TEHREEK AZADI JAMMU AND KASHMIR,,strong,,,2018-05-03 10:48:00.830492,us-ofac.383c52fc570bb52c3e064a0586f851a498637930,,a.k.a.,,TEHREEK AZADI JAMMU AND KASHMIR,2018-04-12 06:13:45.361936
,TEHREEK-E-AZADI JAMMU AND KASHMIR,,strong,,,2018-05-03 10:48:00.922261,us-ofac.383c52fc570bb52c3e064a0586f851a498637930,,a.k.a.,,TEHREEK-E-AZADI JAMMU AND KASHMIR,2018-04-12 06:13:45.378584
,TEHREEK-I-AZADI-I KASHMIR,,strong,,,2018-05-03 10:48:01.177663,us-ofac.383c52fc570bb52c3e064a0586f851a498637930,,a.k.a.,,TEHREEK-I-AZADI-I KASHMIR,2018-04-12 06:13:45.411968
,MOVEMENT FOR FREEDOM OF KASHMIR,,strong,,,2018-05-03 10:48:01.363886,us-ofac.383c52fc570bb52c3e064a0586f851a498637930,,a.k.a.,,MOVEMENT FOR FREEDOM OF KASHMIR,2018-04-12 06:13:45.545261
,MILLI MUSLIM LEAGUE,,strong,,,2018-05-03 10:48:01.455546,us-ofac.383c52fc570bb52c3e064a0586f851a498637930,,a.k.a.,,MILLI MUSLIM LEAGUE,2018-04-12 06:13:45.562013
,MILLI MUSLIM LEAGUE PAKISTAN,,strong,,,2018-05-03 10:48:01.547196,us-ofac.383c52fc570bb52c3e064a0586f851a498637930,,a.k.a.,,MILLI MUSLIM LEAGUE PAKISTAN,2018-04-12 06:13:45.578658
,MML,,weak,,,2018-05-03 10:48:01.689232,us-ofac.383c52fc570bb52c3e064a0586f851a498637930,,a.k.a.,,MML,2018-04-12 06:13:45.595319
Ibrahim Ali Muhammad,ABU BAKR,,strong,,,2018-05-03 10:48:02.253847,us-ofac.66e22ddf7beba0169bb4be45b10b61733fedecc3,,a.k.a.,,Ibrahim Ali Muhammad ABU BAKR,2018-04-12 06:13:47.709435
Abdel Ilah,SABRI,,strong,,,2018-05-03 10:48:02.428774,us-ofac.66e22ddf7beba0169bb4be45b10b61733fedecc3,,a.k.a.,,Abdel Ilah SABRI,2018-04-12 06:13:47.726029
Ibrahim Ali Abu Bakr,TANTOUSH,,strong,,,2018-05-03 10:48:02.522413,us-ofac.66e22ddf7beba0169bb4be45b10b61733fedecc3,,a.k.a.,,Ibrahim Ali Abu Bakr TANTOUSH,2018-04-12 06:13:47.787033
Ibrahim Abubaker,TANTOUCHE,,strong,,,2018-05-03 10:48:02.613952,us-ofac.66e22ddf7beba0169bb4be45b10b61733fedecc3,,a.k.a.,,Ibrahim Abubaker TANTOUCHE,2018-04-12 06:13:47.803724
Ibrahim Abubaker,TANTOUSH,,strong,,,2018-05-03 10:48:02.714234,us-ofac.66e22ddf7beba0169bb4be45b10b61733fedecc3,,a.k.a.,,Ibrahim Abubaker TANTOUSH,2018-04-12 06:13:47.820377
,ABU ANAS,,weak,,,2018-05-03 10:48:02.805608,us-ofac.66e22ddf7beba0169bb4be45b10b61733fedecc3,,a.k.a.,,ABU ANAS,2018-04-12 06:13:47.837044
,'ABD AL-MUHSI,,weak,,,2018-05-03 10:48:02.953449,us-ofac.66e22ddf7beba0169bb4be45b10b61733fedecc3,,a.k.a.,,'ABD AL-MUHSI,2018-04-12 06:13:47.901087
,'ABD AL-RAHMAN,,weak,,,2018-05-03 10:48:03.047184,us-ofac.66e22ddf7beba0169bb4be45b10b61733fedecc3,,a.k.a.,,'ABD AL-RAHMAN,2018-04-12 06:13:47.970514
,AL-HARAMAYN,,strong,,,2018-05-03 10:48:23.730446,us-ofac.2cf5ce0f643e745472f364d3e1b174bb245e0bd9,,a.k.a.,,AL-HARAMAYN,2018-04-12 06:13:45.976182
,ALHARAMAIN FOUNDATION,,strong,,,2018-05-03 10:48:23.822326,us-ofac.2cf5ce0f643e745472f364d3e1b174bb245e0bd9,,a.k.a.,,ALHARAMAIN FOUNDATION,2018-04-12 06:13:46.001026
,ALHARAMEIN FOUNDATION,,strong,,,2018-05-03 10:48:23.913707,us-ofac.2cf5ce0f643e745472f364d3e1b174bb245e0bd9,,a.k.a.,,ALHARAMEIN FOUNDATION,2018-04-12 06:13:46.071827
,ALHARAMAYN FOUNDATION,,strong,,,2018-05-03 10:48:24.061675,us-ofac.2cf5ce0f643e745472f364d3e1b174bb245e0bd9,,a.k.a.,,ALHARAMAYN FOUNDATION,2018-04-12 06:13:46.138472
,AL-HARAMEIN ISLAMIC FOUNDATION,,strong,,,2018-05-03 10:48:24.155375,us-ofac.2cf5ce0f643e745472f364d3e1b174bb245e0bd9,,a.k.a.,,AL-HARAMEIN ISLAMIC FOUNDATION,2018-04-12 06:13:46.162258
,AL-HARAMAYN ISLAMIC FOUNDATION,,strong,,,2018-05-03 10:48:24.247234,us-ofac.2cf5ce0f643e745472f364d3e1b174bb245e0bd9,,a.k.a.,,AL-HARAMAYN ISLAMIC FOUNDATION,2018-04-12 06:13:46.178965
,ALHARAMAIN ISLAMIC FOUNDATION,,strong,,,2018-05-03 10:48:24.338990,us-ofac.2cf5ce0f643e745472f364d3e1b174bb245e0bd9,,a.k.a.,,ALHARAMAIN ISLAMIC FOUNDATION,2018-04-12 06:13:46.242973
,ALHARAMEIN ISLAMIC FOUNDATION,,strong,,,2018-05-03 10:48:24.430254,us-ofac.2cf5ce0f643e745472f364d3e1b174bb245e0bd9,,a.k.a.,,ALHARAMEIN ISLAMIC FOUNDATION,2018-04-12 06:13:46.260564
,MU'ASSASAT AL-HARAMAIN AL-KHAYRIYYA,,strong,,,2018-05-03 10:48:25.030781,us-ofac.2cf5ce0f643e745472f364d3e1b174bb245e0bd9,,a.k.a.,,MU'ASSASAT AL-HARAMAIN AL-KHAYRIYYA,2018-04-12 06:13:46.451195
,MU'ASSASAT AL-HARAMEIN AL-KHAYRIYYA,,strong,,,2018-05-03 10:48:25.180548,us-ofac.2cf5ce0f643e745472f364d3e1b174bb245e0bd9,,a.k.a.,,MU'ASSASAT AL-HARAMEIN AL-KHAYRIYYA,2018-04-12 06:13:46.512328
,MU'ASSASAT AL-HARAMAYN AL-KHAYRIYYA,,strong,,,2018-05-03 10:48:25.272189,us-ofac.2cf5ce0f643e745472f364d3e1b174bb245e0bd9,,a.k.a.,,MU'ASSASAT AL-HARAMAYN AL-KHAYRIYYA,2018-04-12 06:13:46.528966
,ALHARAMEIN,,strong,,,2018-05-03 10:48:25.455667,us-ofac.2cf5ce0f643e745472f364d3e1b174bb245e0bd9,,a.k.a.,,ALHARAMEIN,2018-04-12 06:13:46.562519
,ALHARAMAYN,,strong,,,2018-05-03 10:48:25.547336,us-ofac.2cf5ce0f643e745472f364d3e1b174bb245e0bd9,,a.k.a.,,ALHARAMAYN,2018-04-12 06:13:46.626309
,ALHARAMAIN HUMANITARIAN FOUNDATION,,strong,,,2018-05-03 10:48:25.638896,us-ofac.2cf5ce0f643e745472f364d3e1b174bb245e0bd9,,a.k.a.,,ALHARAMAIN HUMANITARIAN FOUNDATION,2018-04-12 06:13:46.642976
,ALHARAMEIN HUMANITARIAN FOUNDATION,,strong,,,2018-05-03 10:48:25.730710,us-ofac.2cf5ce0f643e745472f364d3e1b174bb245e0bd9,,a.k.a.,,ALHARAMEIN HUMANITARIAN FOUNDATION,2018-04-12 06:13:46.659713
,ALHARAMAYN HUMANITARIAN FOUNDATION,,strong,,,2018-05-03 10:48:25.822408,us-ofac.2cf5ce0f643e745472f364d3e1b174bb245e0bd9,,a.k.a.,,ALHARAMAYN HUMANITARIAN FOUNDATION,2018-04-12 06:13:46.676400
,AL-HARAMAIN FOUNDATION,,strong,,,2018-05-03 10:48:25.947400,us-ofac.2cf5ce0f643e745472f364d3e1b174bb245e0bd9,,a.k.a.,,AL-HARAMAIN FOUNDATION,2018-04-12 06:13:46.692930
,AL-HARAMEIN FOUNDATION,,strong,,,2018-05-03 10:48:26.044766,us-ofac.2cf5ce0f643e745472f364d3e1b174bb245e0bd9,,a.k.a.,,AL-HARAMEIN FOUNDATION,2018-04-12 06:13:46.759715
,AL-HARAMAYN FOUNDATION,,strong,,,2018-05-03 10:48:26.186342,us-ofac.2cf5ce0f643e745472f364d3e1b174bb245e0bd9,,a.k.a.,,AL-HARAMAYN FOUNDATION,2018-04-12 06:13:46.776406
,VAZIR,,strong,,,2018-05-03 10:48:26.280524,us-ofac.2cf5ce0f643e745472f364d3e1b174bb245e0bd9,,a.k.a.,,VAZIR,2018-04-12 06:13:46.793095
,VEZIR,,strong,,,2018-05-03 10:48:26.372489,us-ofac.2cf5ce0f643e745472f364d3e1b174bb245e0bd9,,a.k.a.,,VEZIR,2018-04-12 06:13:46.809600
,EASTERN TURKISTAN ISLAMIC PARTY,,strong,,,2018-05-03 10:48:42.285673,us-ofac.0c1d1d055500e53f36066f1f94e6b4c3f40dd59e,,a.k.a.,,EASTERN TURKISTAN ISLAMIC PARTY,2018-04-12 06:13:46.066503
,ETIM,,strong,,,2018-05-03 10:48:42.393609,us-ofac.0c1d1d055500e53f36066f1f94e6b4c3f40dd59e,,a.k.a.,,ETIM,2018-04-12 06:13:46.127536
,ETIP,,strong,,,2018-05-03 10:48:42.489459,us-ofac.0c1d1d055500e53f36066f1f94e6b4c3f40dd59e,,a.k.a.,,ETIP,2018-04-12 06:13:46.144043
Ramzi Mohamed Abdullah,BINALSHEIDAH,,strong,,,2018-05-03 10:48:44.297799,us-ofac.ea18a004153ec94f737b0082453f89b3788bd32d,,a.k.a.,,Ramzi Mohamed Abdullah BINALSHEIDAH,2018-04-12 06:13:47.412929
,AHYA UL TURAS,,strong,,,2018-05-03 10:48:02.755707,us-ofac.21e8ea8675a58019d458ef7aa3f64702ca3fb8d5,,a.k.a.,,AHYA UL TURAS,2018-04-12 06:13:44.594466
,ASC,,weak,,,2018-05-03 10:48:03.172476,us-ofac.21e8ea8675a58019d458ef7aa3f64702ca3fb8d5,,a.k.a.,,ASC,2018-04-12 06:13:44.661161
,AL-FURQAN WELFARE FOUNDATION,,strong,,,2018-05-03 10:48:03.497230,us-ofac.21e8ea8675a58019d458ef7aa3f64702ca3fb8d5,,a.k.a.,,AL-FURQAN WELFARE FOUNDATION,2018-04-12 06:13:44.711084
,SOCIAL DEVELOPMENT FOUNDATION,,weak,,,2018-05-03 10:48:03.589116,us-ofac.21e8ea8675a58019d458ef7aa3f64702ca3fb8d5,,a.k.a.,,SOCIAL DEVELOPMENT FOUNDATION,2018-04-12 06:13:44.727793
,ORGANIZATION FOR PEACE AND DEVELOPMENT PAKISTAN,,strong,,,2018-05-03 10:48:03.680723,us-ofac.21e8ea8675a58019d458ef7aa3f64702ca3fb8d5,,a.k.a.,,ORGANIZATION FOR PEACE AND DEVELOPMENT PAKISTAN,2018-04-12 06:13:44.744440
,FORKHAN RELIEF ORGANIZATION,,strong,,,2018-05-03 10:48:03.772142,us-ofac.21e8ea8675a58019d458ef7aa3f64702ca3fb8d5,,a.k.a.,,FORKHAN RELIEF ORGANIZATION,2018-04-12 06:13:44.761071
,AL-FORKAN,,weak,,,2018-05-03 10:48:04.463837,us-ofac.21e8ea8675a58019d458ef7aa3f64702ca3fb8d5,,a.k.a.,,AL-FORKAN,2018-04-12 06:13:44.877743
,MOSASA-TUL-FORQAN,,weak,,,2018-05-03 10:48:04.555401,us-ofac.21e8ea8675a58019d458ef7aa3f64702ca3fb8d5,,a.k.a.,,MOSASA-TUL-FORQAN,2018-04-12 06:13:44.894476
,AL MOSUSTA FURQAN,,weak,,,2018-05-03 10:48:04.738732,us-ofac.21e8ea8675a58019d458ef7aa3f64702ca3fb8d5,,a.k.a.,,AL MOSUSTA FURQAN,2018-04-12 06:13:44.927820
,AL-MOSASATUL FURQAN,,weak,,,2018-05-03 10:48:04.913849,us-ofac.21e8ea8675a58019d458ef7aa3f64702ca3fb8d5,,a.k.a.,,AL-MOSASATUL FURQAN,2018-04-12 06:13:44.944653
,JAMIAT AL-FURQAN,,weak,,,2018-05-03 10:48:05.061711,us-ofac.21e8ea8675a58019d458ef7aa3f64702ca3fb8d5,,a.k.a.,,JAMIAT AL-FURQAN,2018-04-12 06:13:44.961272
,LAJNATUL FURQAN,,strong,,,2018-05-03 10:48:05.155709,us-ofac.21e8ea8675a58019d458ef7aa3f64702ca3fb8d5,,a.k.a.,,LAJNATUL FURQAN,2018-04-12 06:13:44.977953
,HAYAT UR RAS AL-FURQAN,,strong,,,2018-05-03 10:48:05.247247,us-ofac.21e8ea8675a58019d458ef7aa3f64702ca3fb8d5,,a.k.a.,,HAYAT UR RAS AL-FURQAN,2018-04-12 06:13:44.994676
,HIYAT ORAZ AL ISLAMIYA,,strong,,,2018-05-03 10:48:05.338862,us-ofac.21e8ea8675a58019d458ef7aa3f64702ca3fb8d5,,a.k.a.,,HIYAT ORAZ AL ISLAMIYA,2018-04-12 06:13:45.011229
,JAMITO AHIA TORAS AL-ISLAMI,,strong,,,2018-05-03 10:48:05.430628,us-ofac.21e8ea8675a58019d458ef7aa3f64702ca3fb8d5,,a.k.a.,,JAMITO AHIA TORAS AL-ISLAMI,2018-04-12 06:13:45.027939
,JAMIAT AL-HAYA AL-SARAT,,strong,,,2018-05-03 10:48:05.522081,us-ofac.21e8ea8675a58019d458ef7aa3f64702ca3fb8d5,,a.k.a.,,JAMIAT AL-HAYA AL-SARAT,2018-04-12 06:13:45.044673
,AHIYAHU TURUS,,strong,,,2018-05-03 10:48:05.613831,us-ofac.21e8ea8675a58019d458ef7aa3f64702ca3fb8d5,,a.k.a.,,AHIYAHU TURUS,2018-04-12 06:13:45.061433
,AHYA UTRAS,,strong,,,2018-05-03 10:48:05.786655,us-ofac.21e8ea8675a58019d458ef7aa3f64702ca3fb8d5,,a.k.a.,,AHYA UTRAS,2018-04-12 06:13:45.078099
,HAYATUTRAS,,strong,,,2018-05-03 10:48:05.882533,us-ofac.21e8ea8675a58019d458ef7aa3f64702ca3fb8d5,,a.k.a.,,HAYATUTRAS,2018-04-12 06:13:45.094742
,HAYATURAS,,strong,,,2018-05-03 10:48:05.972321,us-ofac.21e8ea8675a58019d458ef7aa3f64702ca3fb8d5,,a.k.a.,,HAYATURAS,2018-04-12 06:13:45.111412
,AL-AQSA MARTYRS BATTALION,,strong,,,2018-05-03 10:48:23.836606,us-ofac.ebfe8410349b805620708129c279d98c8c6c085a,,a.k.a.,,AL-AQSA MARTYRS BATTALION,2018-04-12 06:13:45.942488